station,date,reserve,min,max,planned,plan_percent,completance,coal_type,delivery,spending,days,station_id,latitude,longitude,owner,spending_a_jan2016,spending_p_jan2016,spending_g_jan2016
Придніпровська ТЕС,2018-01-31,25,-75.402,100.0,100,25,-75,антрацит,1.67,0.429,58,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-01-31,25,-15.085999999999999,40.0,96,26,-71,газове,3.709,2.573,10,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-03-05,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-03-05,46,6.241999999999997,40.0,46,100,0,газове,4.503,2.727,17,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-24,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-24,116,97.011,19.0,37,314,79,газове,0.0,1.295,90,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-15,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-15,21,-0.684000000000001,22.0,22,95,-1,газове,0.0,1.947,11,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-02,10,-69.867,80.0,20,50,-10,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-02,54,13.825000000000003,40.0,5,1080,49,газове,3.458,1.761,31,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-18,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-18,97,67.37,30.0,43,226,54,газове,0.0,1.399,69,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-12-20,33,100.0,205.0,69,48,-36,антрацит,1.322,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-12-20,67,40.0,205.0,70,96,-3,газове,7.371,2.5,27,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-11-06,13,-87.299,100.0,25,52,-12,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-11-06,142,102.27199999999999,40.0,166,86,-24,газове,2.686,2.5,57,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-04-10,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-04-10,71,31.298000000000002,40.0,153,46,-82,газове,3.769,2.196,32,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-09-27,49,80.0,410.0,241,20,-192,антрацит,1.174,1.095,45,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-01-21,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-01-21,36,-4.8729999999999976,41.0,33,109,3,газове,0.0,2.572,14,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-10-16,13,-87.299,100.0,19,68,-6,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-10-16,136,95.50299999999999,40.0,153,89,-17,газове,6.651,1.362,100,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-04-02,15,-85.381,100.0,20,75,-5,антрацит,0.0,0.746,20,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-04-02,57,16.884999999999998,40.0,83,69,-26,газове,6.762,1.71,33,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-09-28,49,80.0,410.0,244,20,-195,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2020-12-24,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2020-12-24,102,55.333,47.0,43,237,59,газове,0.0,3.487,29,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-04-17,14,-86.13,100.0,20,70,-6,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-04-17,62,21.566000000000003,40.0,86,72,-24,газове,0.529,2.792,22,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-03-06,18,-82.07300000000001,100.0,97,19,-79,антрацит,0.0,1.47,12,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-03-06,37,-2.703000000000003,40.0,106,35,-69,газове,2.863,1.624,23,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-06,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-06,73,32.721999999999994,40.0,68,107,5,газове,7.018,1.184,62,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-04-04,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-04-04,67,27.161,40.0,149,45,-82,газове,3.899,3.187,21,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-03-12,18,-82.07300000000001,100.0,93,19,-75,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-03-12,40,-0.3200000000000003,40.0,107,37,-67,газове,0.0,2.495,16,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-04-04,14,-86.13,100.0,20,70,-6,антрацит,0.0,0.483,29,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-04-04,59,18.561999999999998,40.0,83,71,-24,газове,3.409,2.877,21,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-06-13,97,80.0,410.0,83,117,14,антрацит,0.0,0.087,1115,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-11-14,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-11-14,105,50.608000000000004,54.0,54,194,51,газове,3.296,1.257,84,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-09-13,13,-67.299,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-09-13,103,63.483000000000004,40.0,112,92,-9,газове,3.251,1.947,53,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-09-22,37,80.0,410.0,229,16,-192,антрацит,3.647,1.238,30,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-07-13,13,-67.174,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-07-13,89,48.54900000000001,40.0,115,77,-26,газове,0.273,2.65,34,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-02-15,10,-89.867,100.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-02-15,40,-0.0519999999999996,40.0,27,148,13,газове,6.279,2.472,16,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-28,10,-69.867,80.0,20,50,-10,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-28,42,1.713000000000001,40.0,6,700,36,газове,0.0,2.425,17,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-10-09,13,-87.299,100.0,16,81,-3,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-10-09,128,88.339,40.0,147,87,-19,газове,7.174,2.314,55,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-01-09,11,-89.088,100.0,10,110,1,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-01-09,51,10.945,40.0,133,38,-82,газове,0.0,4.509,11,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-10-23,13,-87.299,100.0,21,62,-8,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-10-23,146,106.439,40.0,160,91,-14,газове,0.276,1.481,99,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-07-03,13,-67.174,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-07-03,99,58.81699999999999,40.0,110,90,-11,газове,2.438,1.5,66,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2020-12-29,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2020-12-29,83,35.83,47.0,42,198,41,газове,0.0,3.16,26,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-29,10,-69.867,80.0,20,50,-10,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-29,46,6.299999999999997,40.0,5,920,41,газове,7.742,3.155,15,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-12,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-12,27,5.111999999999998,22.0,22,123,5,газове,0.0,2.257,12,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-09-11,54,80.0,410.0,201,27,-147,антрацит,0.0,1.303,41,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-03,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-03,67,27.045,40.0,66,102,1,газове,4.04,2.289,29,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-11,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-11,106,76.0,30.0,38,279,68,газове,0.274,5.131,21,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-10-09,36,80.0,410.0,265,14,-229,антрацит,0.0,1.392,26,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-14,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-14,86,45.824,40.0,75,115,11,газове,4.611,1.276,67,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-04-04,32,80.0,410.0,35,91,-3,антрацит,0.0,1.486,22,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-08-03,106,80.0,410.0,177,60,-71,антрацит,0.198,0.397,267,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-05-21,13,-67.174,80.0,15,87,-2,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-05-21,96,55.599000000000004,40.0,58,166,38,газове,0.759,1.099,87,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-12-10,11,-89.088,100.0,25,44,-14,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-12-10,138,98.37799999999999,40.0,157,88,-19,газове,0.0,3.322,42,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-03-31,37,80.0,410.0,40,92,-3,антрацит,0.0,1.552,24,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-17,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-17,99,68.769,30.0,42,236,57,газове,0.0,1.845,54,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-10-29,13,-87.299,100.0,23,57,-10,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-10-29,143,102.69900000000001,40.0,165,87,-22,газове,4.097,2.64,54,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-07,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-07,74,34.239000000000004,40.0,69,107,5,газове,3.856,2.339,32,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-18,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-18,17,-5.097000000000001,22.0,22,77,-5,газове,1.258,1.397,12,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-01-30,10,-89.867,100.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-01-30,26,-14.024999999999999,40.0,127,20,-101,газове,7.546,2.9,9,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-05-18,67,80.0,410.0,59,114,8,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-04-12,31,80.0,410.0,30,103,1,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-08-30,61,80.0,410.0,176,35,-115,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-04-21,31,80.0,410.0,24,129,7,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-12-28,43,100.0,205.0,90,48,-47,антрацит,0.196,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-12-28,49,40.0,205.0,80,61,-31,газове,0.0,3.034,16,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-07-04,10,-69.867,80.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-07-04,51,10.863999999999997,40.0,0,,,газове,0.0,4.039,13,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-09-19,37,80.0,410.0,221,17,-184,антрацит,2.07,2.624,14,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-01-29,10,-89.867,100.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-01-29,20,-19.641,40.0,127,16,-107,газове,3.743,4.352,5,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-03-21,52,80.0,410.0,64,81,-12,антрацит,0.0,1.549,34,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-06-18,13,-67.174,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-06-18,109,69.489,40.0,86,127,23,газове,3.635,1.393,78,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-05,8,-72.028,80.0,24,33,-16,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-05,55,15.247999999999998,40.0,7,786,48,газове,0.0,1.412,39,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-12-01,23,100.0,205.0,100,23,-77,антрацит,0.27,2.225,10,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-12-01,20,40.0,205.0,59,34,-39,газове,0.0,1.013,20,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-06-09,95,80.0,410.0,77,123,18,антрацит,0.069,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-09-08,59,80.0,410.0,193,31,-134,антрацит,1.134,2.412,24,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-07-26,109,80.0,410.0,163,67,-54,антрацит,1.068,1.269,86,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-11-13,20,100.0,205.0,100,20,-80,антрацит,1.198,1.323,15,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-11-13,16,40.0,205.0,48,33,-32,газове,2.89,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-02,8,-72.028,80.0,24,33,-16,антрацит,0.0,2.161,4,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-02,55,15.436,40.0,7,786,48,газове,0.0,1.08,51,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-11-08,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-11-08,96,42.051,54.0,54,178,42,газове,0.697,1.78,54,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-15,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-15,84,43.870000000000005,40.0,76,111,8,газове,0.0,1.954,43,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-09-26,13,-67.299,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-09-26,109,68.924,40.0,132,83,-23,газове,3.248,1.429,76,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-05,10,-69.867,80.0,20,50,-10,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-05,57,17.107,40.0,6,950,51,газове,4.366,2.298,25,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-01-09,46,100.0,205.0,100,46,-54,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-01-09,28,40.0,205.0,88,32,-60,газове,3.714,3.0,9,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-03-14,68,80.0,410.0,81,84,-13,антрацит,0.0,2.81,24,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-08-08,13,-67.174,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-08-08,68,27.543999999999997,40.0,90,76,-22,газове,0.0,2.501,27,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-07-31,13,-67.174,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-07-31,69,29.039,40.0,123,56,-54,газове,0.0,2.04,34,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-29,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-29,88,57.81399999999999,30.0,52,169,36,газове,5.712,1.981,44,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-01-12,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-01-12,57,15.896,41.0,36,158,21,газове,0.0,2.395,24,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-06-27,99,80.0,410.0,101,98,-2,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-22,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-22,15,-7.4190000000000005,22.0,22,68,-7,газове,1.737,1.956,8,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-30,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-30,10,-12.38,22.0,22,45,-12,газове,3.831,1.399,7,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-05-04,38,80.0,410.0,21,181,17,антрацит,3.395,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-05-04,13,-87.174,100.0,15,87,-2,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-05-04,87,46.706,40.0,61,143,26,газове,0.0,0.895,97,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-09-25,13,-67.299,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-09-25,107,67.106,40.0,130,82,-23,газове,0.128,1.449,74,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-09-13,49,80.0,410.0,206,24,-157,антрацит,0.0,2.9,17,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-06-14,13,-67.174,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-06-14,97,57.375,40.0,86,113,11,газове,0.07,2.059,47,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-09-29,49,80.0,410.0,247,20,-198,антрацит,0.0,0.327,150,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2020-06-04,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2020-06-04,157,130.042,27.0,27,581,130,газове,3.806,2.837,55,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-01-02,46,100.0,205.0,100,46,-54,антрацит,0.137,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-01-02,34,40.0,205.0,86,40,-52,газове,0.0,3.26,10,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-15,10,-69.867,80.0,22,45,-12,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-08-15,50,9.936,40.0,6,833,44,газове,0.976,2.903,17,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-08-15,13,-67.174,80.0,13,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-08-15,76,36.485,40.0,79,96,-3,газове,3.748,1.266,60,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-08-21,67,80.0,410.0,176,38,-109,антрацит,0.0,5.184,13,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-11-14,13,-87.446,100.0,25,52,-12,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-11-14,147,107.06800000000001,40.0,164,90,-17,газове,0.0,3.378,44,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-11-20,13,-87.446,100.0,25,52,-12,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-11-20,150,110.05600000000001,40.0,162,93,-12,газове,0.806,3.111,48,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2020-06-23,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2020-06-23,173,146.11,27.0,27,641,146,газове,0.262,2.81,62,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-29,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-29,7,-14.812000000000001,22.0,22,32,-15,газове,0.0,1.408,5,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-05-23,67,80.0,410.0,75,89,-8,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-02,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-02,119,88.589,30.0,31,384,88,газове,3.199,3.121,38,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-13,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-05-13,82,42.489000000000004,40.0,75,109,7,газове,2.828,1.354,61,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-31,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-31,12,-9.908,22.0,22,55,-10,газове,3.764,1.292,9,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-12-03,13,-87.446,100.0,25,52,-12,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-12-03,141,101.168,40.0,158,89,-17,газове,3.447,3.299,43,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-26,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-26,116,97.441,19.0,38,305,78,газове,0.0,2.367,49,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-04-18,31,80.0,410.0,26,119,5,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-02-13,10,-89.867,100.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0